"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300980938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442719
"http://webisa.webdatacommons.org/prov/300980938","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/300980938","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300980938","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211891645"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76951219"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32642841"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184067175"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234824107"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347320264"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275712964"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150266076"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249878486"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315185615"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259381290"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148638127"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281728842"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115727425"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262857322"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28126371"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316220896"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31602422"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403925018"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338918284"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30536777"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370366924"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300980938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
