"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417412923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380199
"http://webisa.webdatacommons.org/prov/417412923","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/417412923","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/417412923","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175891215"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114655552"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34679447"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219608389"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295521013"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112943128"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251441928"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71171132"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416009255"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127808526"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230564702"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67393065"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110441954"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173832925"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62091091"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171347129"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27956899"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198842705"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415782908"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409773411"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442506683"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325796927"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295504350"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108980747"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417412923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
