"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63907764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63907764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171446
"http://webisa.webdatacommons.org/prov/63907764","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63907764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63907764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63907764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456565521"
"http://webisa.webdatacommons.org/prov/63907764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42170274"
"http://webisa.webdatacommons.org/prov/63907764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167417280"
"http://webisa.webdatacommons.org/prov/63907764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/63907764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
