"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155427058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155427058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239341
"http://webisa.webdatacommons.org/prov/155427058","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/155427058","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155427058","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/155427058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104469910"
"http://webisa.webdatacommons.org/prov/155427058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446257305"
"http://webisa.webdatacommons.org/prov/155427058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233302017"
"http://webisa.webdatacommons.org/prov/155427058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34070497"
"http://webisa.webdatacommons.org/prov/155427058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240369932"
"http://webisa.webdatacommons.org/prov/155427058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39884373"
"http://webisa.webdatacommons.org/prov/155427058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162574035"
"http://webisa.webdatacommons.org/prov/155427058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185745266"
"http://webisa.webdatacommons.org/prov/155427058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264745957"
"http://webisa.webdatacommons.org/prov/155427058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167351058"
"http://webisa.webdatacommons.org/prov/155427058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60912740"
"http://webisa.webdatacommons.org/prov/155427058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392671118"
"http://webisa.webdatacommons.org/prov/155427058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/155427058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155427058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/155427058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
