"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83037278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221516
"http://webisa.webdatacommons.org/prov/83037278","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/83037278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83037278","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72475726"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134981776"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100219176"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118211160"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53311950"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47409007"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192661457"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341580893"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445726828"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113536302"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290613741"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200438520"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263029604"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17575491"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397461163"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446038616"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14137201"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305283889"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397535760"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62030050"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124120490"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124122875"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380754040"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124146107"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241991355"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83855640"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406053676"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297563013"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394782158"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226042576"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15258303"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244505847"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238615056"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450020935"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78086246"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178848520"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428516996"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340861034"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344179114"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419448689"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443514090"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213816304"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388333633"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219705901"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219755964"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233672588"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290750638"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379730223"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219837035"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166011503"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219880295"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308128263"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383935541"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443887422"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357400406"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35370259"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136803089"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435095512"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281010022"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276406990"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61840700"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362639873"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129678763"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63713410"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407158899"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306759722"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200488828"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113757843"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35032120"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165183967"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446061308"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278207953"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204272312"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118912385"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307227601"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139804839"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195642870"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180380932"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174385006"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322597102"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61018267"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439049228"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338635176"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426650426"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51220064"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290105639"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61263772"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116377189"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238691340"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367839795"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218309891"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435862617"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191406043"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246523229"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203406042"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258842484"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83037278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
