"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393930980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393930980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302112
"http://webisa.webdatacommons.org/prov/393930980","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393930980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393930980","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393930980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35469879"
"http://webisa.webdatacommons.org/prov/393930980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252073192"
"http://webisa.webdatacommons.org/prov/393930980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219741250"
"http://webisa.webdatacommons.org/prov/393930980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282552547"
"http://webisa.webdatacommons.org/prov/393930980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282559049"
"http://webisa.webdatacommons.org/prov/393930980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393930980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
