"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234621125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41126
"http://webisa.webdatacommons.org/prov/234621125","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/234621125","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/234621125","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115655093"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242647994"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419112862"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421421581"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177703334"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342460339"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242777050"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384654828"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384659156"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267013948"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231626246"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366837126"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82557310"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383061721"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137436968"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156092474"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345795974"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46625316"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243672854"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367071800"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155997742"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231654241"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239876857"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7039211"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34757238"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64146622"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68782925"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60322631"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70363633"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152554493"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79907659"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280431542"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331058560"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103566653"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422782588"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264935605"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299991882"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132368338"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354849771"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421531995"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234621125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
