"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155322979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155322979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233849
"http://webisa.webdatacommons.org/prov/155322979","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155322979","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155322979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155322979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200896722"
"http://webisa.webdatacommons.org/prov/155322979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29994572"
"http://webisa.webdatacommons.org/prov/155322979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242507131"
"http://webisa.webdatacommons.org/prov/155322979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76232976"
"http://webisa.webdatacommons.org/prov/155322979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263913814"
"http://webisa.webdatacommons.org/prov/155322979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29843336"
"http://webisa.webdatacommons.org/prov/155322979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271229400"
"http://webisa.webdatacommons.org/prov/155322979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155322979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155322979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155322979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
