"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107478443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107478443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0639657
"http://webisa.webdatacommons.org/prov/107478443","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107478443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107478443","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/107478443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331556718"
"http://webisa.webdatacommons.org/prov/107478443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408621802"
"http://webisa.webdatacommons.org/prov/107478443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69426421"
"http://webisa.webdatacommons.org/prov/107478443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107478443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
