"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227198675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227198675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0623611
"http://webisa.webdatacommons.org/prov/227198675","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227198675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227198675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227198675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183464872"
"http://webisa.webdatacommons.org/prov/227198675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398020053"
"http://webisa.webdatacommons.org/prov/227198675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413981321"
"http://webisa.webdatacommons.org/prov/227198675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183181183"
"http://webisa.webdatacommons.org/prov/227198675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/227198675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227198675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
