"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413368423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413368423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212052
"http://webisa.webdatacommons.org/prov/413368423","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413368423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413368423","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/413368423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46761105"
"http://webisa.webdatacommons.org/prov/413368423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434520516"
"http://webisa.webdatacommons.org/prov/413368423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419605523"
"http://webisa.webdatacommons.org/prov/413368423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413368423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
