"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40025147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40025147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136081
"http://webisa.webdatacommons.org/prov/40025147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40025147","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40025147","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40025147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165389990"
"http://webisa.webdatacommons.org/prov/40025147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324229334"
"http://webisa.webdatacommons.org/prov/40025147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394443009"
"http://webisa.webdatacommons.org/prov/40025147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361774773"
"http://webisa.webdatacommons.org/prov/40025147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/40025147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40025147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40025147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
