"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200955990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200955990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260267
"http://webisa.webdatacommons.org/prov/200955990","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/200955990","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200955990","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/200955990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322796993"
"http://webisa.webdatacommons.org/prov/200955990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21010329"
"http://webisa.webdatacommons.org/prov/200955990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280634595"
"http://webisa.webdatacommons.org/prov/200955990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229135677"
"http://webisa.webdatacommons.org/prov/200955990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42584972"
"http://webisa.webdatacommons.org/prov/200955990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301741129"
"http://webisa.webdatacommons.org/prov/200955990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307111024"
"http://webisa.webdatacommons.org/prov/200955990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116369466"
"http://webisa.webdatacommons.org/prov/200955990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430634656"
"http://webisa.webdatacommons.org/prov/200955990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200955990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200955990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/200955990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
