"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107157644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107157644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165587
"http://webisa.webdatacommons.org/prov/107157644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107157644","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107157644","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107157644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266450228"
"http://webisa.webdatacommons.org/prov/107157644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413874258"
"http://webisa.webdatacommons.org/prov/107157644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329040369"
"http://webisa.webdatacommons.org/prov/107157644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347302705"
"http://webisa.webdatacommons.org/prov/107157644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/107157644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/107157644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107157644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
