"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41305423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41305423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514197
"http://webisa.webdatacommons.org/prov/41305423","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/41305423","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/41305423","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/41305423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355360508"
"http://webisa.webdatacommons.org/prov/41305423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35153428"
"http://webisa.webdatacommons.org/prov/41305423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388858456"
"http://webisa.webdatacommons.org/prov/41305423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288197829"
"http://webisa.webdatacommons.org/prov/41305423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40945724"
"http://webisa.webdatacommons.org/prov/41305423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62382242"
"http://webisa.webdatacommons.org/prov/41305423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378130243"
"http://webisa.webdatacommons.org/prov/41305423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84639473"
"http://webisa.webdatacommons.org/prov/41305423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440749067"
"http://webisa.webdatacommons.org/prov/41305423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259504155"
"http://webisa.webdatacommons.org/prov/41305423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/41305423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41305423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/41305423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41305423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/41305423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/41305423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
