"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383669164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238048
"http://webisa.webdatacommons.org/prov/383669164","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/383669164","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/383669164","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10023786"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409004323"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122510683"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210012503"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26512297"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375232080"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184090708"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119225988"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114606719"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260284841"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44568902"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322648325"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137371824"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173766098"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16897311"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173641063"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265973892"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311741235"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266021387"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182694806"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33470896"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339662808"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384726721"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440646302"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261017783"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12459071"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383669164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
