"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247843677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247843677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268875
"http://webisa.webdatacommons.org/prov/247843677","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/247843677","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/247843677","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/247843677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113798995"
"http://webisa.webdatacommons.org/prov/247843677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127625267"
"http://webisa.webdatacommons.org/prov/247843677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350996897"
"http://webisa.webdatacommons.org/prov/247843677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415453235"
"http://webisa.webdatacommons.org/prov/247843677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251524127"
"http://webisa.webdatacommons.org/prov/247843677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406965732"
"http://webisa.webdatacommons.org/prov/247843677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261496976"
"http://webisa.webdatacommons.org/prov/247843677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376738556"
"http://webisa.webdatacommons.org/prov/247843677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402320076"
"http://webisa.webdatacommons.org/prov/247843677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125203264"
"http://webisa.webdatacommons.org/prov/247843677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247843677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247843677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247843677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247843677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247843677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
