"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134930219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134930219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292108
"http://webisa.webdatacommons.org/prov/134930219","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134930219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134930219","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134930219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220564590"
"http://webisa.webdatacommons.org/prov/134930219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4739760"
"http://webisa.webdatacommons.org/prov/134930219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135266051"
"http://webisa.webdatacommons.org/prov/134930219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91001253"
"http://webisa.webdatacommons.org/prov/134930219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382809541"
"http://webisa.webdatacommons.org/prov/134930219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134930219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
