"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84623489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84623489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103725
"http://webisa.webdatacommons.org/prov/84623489","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84623489","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84623489","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/84623489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167301108"
"http://webisa.webdatacommons.org/prov/84623489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243290667"
"http://webisa.webdatacommons.org/prov/84623489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149209180"
"http://webisa.webdatacommons.org/prov/84623489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306416497"
"http://webisa.webdatacommons.org/prov/84623489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149145032"
"http://webisa.webdatacommons.org/prov/84623489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149422518"
"http://webisa.webdatacommons.org/prov/84623489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84623489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84623489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
