"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218609492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386628
"http://webisa.webdatacommons.org/prov/218609492","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/218609492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218609492","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153484777"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438953332"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271873555"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403330249"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261094102"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439574658"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438770733"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448771000"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277327848"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285070833"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149954278"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344906198"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221497470"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149958217"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108433818"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91948716"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149934349"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241700042"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277182226"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263954958"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313740491"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300112715"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357679005"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247050894"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125568500"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/218609492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
