"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74354035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396317
"http://webisa.webdatacommons.org/prov/74354035","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/74354035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74354035","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310347286"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155579355"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305656577"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322743278"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224908745"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98588220"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62229574"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163060755"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330946588"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170286157"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287202529"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82407807"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319191591"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221745085"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138565495"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438512791"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15354503"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94817476"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215837538"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326422304"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225451210"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80690651"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203750851"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164656010"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68762685"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67225312"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166317058"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280875978"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170570613"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172362615"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281078625"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187198797"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303703431"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396842879"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74354035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
