"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265787847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265787847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182405
"http://webisa.webdatacommons.org/prov/265787847","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/265787847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265787847","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265787847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207018660"
"http://webisa.webdatacommons.org/prov/265787847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31316119"
"http://webisa.webdatacommons.org/prov/265787847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209673135"
"http://webisa.webdatacommons.org/prov/265787847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437175315"
"http://webisa.webdatacommons.org/prov/265787847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72960095"
"http://webisa.webdatacommons.org/prov/265787847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405457537"
"http://webisa.webdatacommons.org/prov/265787847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422753200"
"http://webisa.webdatacommons.org/prov/265787847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/265787847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
