"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144440644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43122
"http://webisa.webdatacommons.org/prov/144440644","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/144440644","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144440644","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371341496"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260093564"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345688326"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285044994"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156834964"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298876392"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454335605"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255269950"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293623739"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417304196"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274064433"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47594067"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345682577"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446494536"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441220386"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236323760"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144440644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
