"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289443076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289443076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348589
"http://webisa.webdatacommons.org/prov/289443076","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/289443076","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/289443076","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/289443076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340563972"
"http://webisa.webdatacommons.org/prov/289443076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397610165"
"http://webisa.webdatacommons.org/prov/289443076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272002834"
"http://webisa.webdatacommons.org/prov/289443076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28261638"
"http://webisa.webdatacommons.org/prov/289443076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40322788"
"http://webisa.webdatacommons.org/prov/289443076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384718746"
"http://webisa.webdatacommons.org/prov/289443076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390044553"
"http://webisa.webdatacommons.org/prov/289443076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296526426"
"http://webisa.webdatacommons.org/prov/289443076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431994003"
"http://webisa.webdatacommons.org/prov/289443076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/289443076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289443076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289443076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289443076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289443076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
