"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511650461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511650461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0400422
"http://webisa.webdatacommons.org/prov/511650461","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511650461","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511650461","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511650461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90201674"
"http://webisa.webdatacommons.org/prov/511650461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296865630"
"http://webisa.webdatacommons.org/prov/511650461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211619924"
"http://webisa.webdatacommons.org/prov/511650461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211706445"
"http://webisa.webdatacommons.org/prov/511650461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104903239"
"http://webisa.webdatacommons.org/prov/511650461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296865629"
"http://webisa.webdatacommons.org/prov/511650461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/511650461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511650461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/511650461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
