"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436240717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755002
"http://webisa.webdatacommons.org/prov/436240717","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/436240717","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/436240717","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366182945"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3405586"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128300268"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230109800"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236564028"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326076770"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141200240"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278225868"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325857151"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166400288"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44182734"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437977788"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35266288"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372781888"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37270434"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23839245"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/436240717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
