"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512070147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512070147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313558
"http://webisa.webdatacommons.org/prov/512070147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512070147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512070147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/512070147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193168339"
"http://webisa.webdatacommons.org/prov/512070147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85645835"
"http://webisa.webdatacommons.org/prov/512070147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408952742"
"http://webisa.webdatacommons.org/prov/512070147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311413814"
"http://webisa.webdatacommons.org/prov/512070147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/512070147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
