"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310729543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310729543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543209
"http://webisa.webdatacommons.org/prov/310729543","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/310729543","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310729543","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/310729543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210415790"
"http://webisa.webdatacommons.org/prov/310729543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77746037"
"http://webisa.webdatacommons.org/prov/310729543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14414080"
"http://webisa.webdatacommons.org/prov/310729543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219995549"
"http://webisa.webdatacommons.org/prov/310729543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285440235"
"http://webisa.webdatacommons.org/prov/310729543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366614509"
"http://webisa.webdatacommons.org/prov/310729543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395730155"
"http://webisa.webdatacommons.org/prov/310729543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456152555"
"http://webisa.webdatacommons.org/prov/310729543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210447114"
"http://webisa.webdatacommons.org/prov/310729543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78530826"
"http://webisa.webdatacommons.org/prov/310729543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330638737"
"http://webisa.webdatacommons.org/prov/310729543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6807152"
"http://webisa.webdatacommons.org/prov/310729543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78842721"
"http://webisa.webdatacommons.org/prov/310729543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310729543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310729543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310729543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
