"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200130729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200130729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255473
"http://webisa.webdatacommons.org/prov/200130729","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/200130729","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/200130729","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/200130729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248383888"
"http://webisa.webdatacommons.org/prov/200130729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128579265"
"http://webisa.webdatacommons.org/prov/200130729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20191507"
"http://webisa.webdatacommons.org/prov/200130729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432305605"
"http://webisa.webdatacommons.org/prov/200130729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378294193"
"http://webisa.webdatacommons.org/prov/200130729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438370085"
"http://webisa.webdatacommons.org/prov/200130729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13437582"
"http://webisa.webdatacommons.org/prov/200130729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/200130729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200130729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200130729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200130729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
