"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448288875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448288875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974522
"http://webisa.webdatacommons.org/prov/448288875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448288875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448288875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448288875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329091709"
"http://webisa.webdatacommons.org/prov/448288875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86305564"
"http://webisa.webdatacommons.org/prov/448288875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69990983"
"http://webisa.webdatacommons.org/prov/448288875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301690273"
"http://webisa.webdatacommons.org/prov/448288875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/448288875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448288875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
