"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212078716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212078716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22261
"http://webisa.webdatacommons.org/prov/212078716","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212078716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212078716","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212078716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349241741"
"http://webisa.webdatacommons.org/prov/212078716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302226489"
"http://webisa.webdatacommons.org/prov/212078716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307231099"
"http://webisa.webdatacommons.org/prov/212078716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219873484"
"http://webisa.webdatacommons.org/prov/212078716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353144597"
"http://webisa.webdatacommons.org/prov/212078716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/212078716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
