"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345719375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345719375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112942
"http://webisa.webdatacommons.org/prov/345719375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345719375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345719375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345719375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406781677"
"http://webisa.webdatacommons.org/prov/345719375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368031648"
"http://webisa.webdatacommons.org/prov/345719375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117042636"
"http://webisa.webdatacommons.org/prov/345719375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99096641"
"http://webisa.webdatacommons.org/prov/345719375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/345719375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/345719375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
