"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189512395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189512395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126202
"http://webisa.webdatacommons.org/prov/189512395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189512395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189512395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189512395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377321517"
"http://webisa.webdatacommons.org/prov/189512395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116095269"
"http://webisa.webdatacommons.org/prov/189512395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262093378"
"http://webisa.webdatacommons.org/prov/189512395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189512395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189512395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
