"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430483107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430483107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379603
"http://webisa.webdatacommons.org/prov/430483107","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430483107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430483107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430483107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80194347"
"http://webisa.webdatacommons.org/prov/430483107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136542659"
"http://webisa.webdatacommons.org/prov/430483107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192330350"
"http://webisa.webdatacommons.org/prov/430483107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136724921"
"http://webisa.webdatacommons.org/prov/430483107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289418604"
"http://webisa.webdatacommons.org/prov/430483107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/430483107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430483107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
