"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475129272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475129272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361876
"http://webisa.webdatacommons.org/prov/475129272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475129272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475129272","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475129272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375026539"
"http://webisa.webdatacommons.org/prov/475129272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69855504"
"http://webisa.webdatacommons.org/prov/475129272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215205619"
"http://webisa.webdatacommons.org/prov/475129272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384539819"
"http://webisa.webdatacommons.org/prov/475129272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475129272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
