"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34995325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34995325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491512
"http://webisa.webdatacommons.org/prov/34995325","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34995325","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34995325","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34995325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242212901"
"http://webisa.webdatacommons.org/prov/34995325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238550099"
"http://webisa.webdatacommons.org/prov/34995325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447830784"
"http://webisa.webdatacommons.org/prov/34995325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55262079"
"http://webisa.webdatacommons.org/prov/34995325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242501279"
"http://webisa.webdatacommons.org/prov/34995325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111459203"
"http://webisa.webdatacommons.org/prov/34995325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/34995325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34995325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34995325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
