"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321028383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321028383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122833
"http://webisa.webdatacommons.org/prov/321028383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321028383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321028383","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321028383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300569337"
"http://webisa.webdatacommons.org/prov/321028383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254565877"
"http://webisa.webdatacommons.org/prov/321028383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411950839"
"http://webisa.webdatacommons.org/prov/321028383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226052856"
"http://webisa.webdatacommons.org/prov/321028383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321028383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321028383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
