"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435301528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435301528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514441
"http://webisa.webdatacommons.org/prov/435301528","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435301528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435301528","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435301528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241382366"
"http://webisa.webdatacommons.org/prov/435301528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352207685"
"http://webisa.webdatacommons.org/prov/435301528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186721470"
"http://webisa.webdatacommons.org/prov/435301528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316745088"
"http://webisa.webdatacommons.org/prov/435301528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456079185"
"http://webisa.webdatacommons.org/prov/435301528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435301528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
