"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299064129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299064129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873217
"http://webisa.webdatacommons.org/prov/299064129","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299064129","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/299064129","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299064129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9461652"
"http://webisa.webdatacommons.org/prov/299064129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178622287"
"http://webisa.webdatacommons.org/prov/299064129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437517683"
"http://webisa.webdatacommons.org/prov/299064129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315246817"
"http://webisa.webdatacommons.org/prov/299064129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/299064129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/299064129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/299064129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
