"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456882913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50552
"http://webisa.webdatacommons.org/prov/456882913","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/456882913","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/456882913","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374073166"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258027949"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425517248"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185444492"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84927109"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219912927"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115943260"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97119782"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207495219"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16942515"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29965115"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180407485"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437413522"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179824704"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456882913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
