"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288149385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288149385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449378
"http://webisa.webdatacommons.org/prov/288149385","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288149385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288149385","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288149385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190928822"
"http://webisa.webdatacommons.org/prov/288149385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190936131"
"http://webisa.webdatacommons.org/prov/288149385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190941129"
"http://webisa.webdatacommons.org/prov/288149385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190984868"
"http://webisa.webdatacommons.org/prov/288149385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191020266"
"http://webisa.webdatacommons.org/prov/288149385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82783960"
"http://webisa.webdatacommons.org/prov/288149385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191094165"
"http://webisa.webdatacommons.org/prov/288149385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288149385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
