"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330056265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330056265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196348
"http://webisa.webdatacommons.org/prov/330056265","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/330056265","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/330056265","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/330056265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46634094"
"http://webisa.webdatacommons.org/prov/330056265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404340528"
"http://webisa.webdatacommons.org/prov/330056265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434791414"
"http://webisa.webdatacommons.org/prov/330056265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404159599"
"http://webisa.webdatacommons.org/prov/330056265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158391115"
"http://webisa.webdatacommons.org/prov/330056265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66469907"
"http://webisa.webdatacommons.org/prov/330056265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104710598"
"http://webisa.webdatacommons.org/prov/330056265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435273978"
"http://webisa.webdatacommons.org/prov/330056265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141495579"
"http://webisa.webdatacommons.org/prov/330056265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22476254"
"http://webisa.webdatacommons.org/prov/330056265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108422077"
"http://webisa.webdatacommons.org/prov/330056265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163370924"
"http://webisa.webdatacommons.org/prov/330056265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/330056265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330056265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330056265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
