"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15808190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341503
"http://webisa.webdatacommons.org/prov/15808190","http://webisa.webdatacommons.org/ontology#hasFrequency",154
"http://webisa.webdatacommons.org/prov/15808190","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/15808190","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88403175"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100231587"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87876203"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87877760"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87908499"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142322385"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87948532"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450735199"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87953359"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87966539"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183519026"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87995200"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88015494"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9950339"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88071862"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88113070"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88136143"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88172648"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88187551"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2708627"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196423375"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196430070"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196436432"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331940807"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196437716"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196446014"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455520045"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383035534"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42883632"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188446729"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251000049"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18141378"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38999525"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72643501"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453624670"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453754744"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338963145"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358129560"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258837480"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258837987"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258847098"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258848231"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258850222"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258851194"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258855003"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258856835"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258858496"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258866114"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258870777"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294846527"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293290246"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258740837"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258744519"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258747761"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258751231"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258759022"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115949946"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176834901"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258759797"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258761555"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101689832"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258763053"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109924352"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258768262"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258777458"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234081570"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258780055"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258780262"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30587484"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258782867"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258784180"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342831485"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258789330"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258789514"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258791617"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258795110"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258798367"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258804678"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35603336"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258806852"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258808424"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258811879"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258813036"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258813930"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258818611"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258820306"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258822648"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43183184"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258682211"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258683974"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258684655"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122276127"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258685006"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258685287"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258689011"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416253244"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258689744"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233737964"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258690075"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81132512"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258693571"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258695098"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258698931"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131762498"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196489467"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258699275"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258703565"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258706059"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109305859"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196501304"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258707471"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3485137"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258708243"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196501952"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258709332"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196506317"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258711113"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258712232"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425310869"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196516140"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258714743"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38498686"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96974394"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258716586"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258717544"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196538896"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258721749"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258722787"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196570410"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258723993"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258730281"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258732495"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258737545"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258740398"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114731521"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143773729"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137712575"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233488293"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154980919"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384619285"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88206311"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88219365"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88237897"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239899054"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272221846"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354909788"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88308086"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320530348"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88343855"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88383179"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88385362"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88390523"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332115601"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88401024"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15808190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
