"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233385973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233385973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377913
"http://webisa.webdatacommons.org/prov/233385973","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233385973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233385973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233385973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408089191"
"http://webisa.webdatacommons.org/prov/233385973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214619971"
"http://webisa.webdatacommons.org/prov/233385973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197116584"
"http://webisa.webdatacommons.org/prov/233385973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332014943"
"http://webisa.webdatacommons.org/prov/233385973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165206864"
"http://webisa.webdatacommons.org/prov/233385973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233385973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
