"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398466310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922128
"http://webisa.webdatacommons.org/prov/398466310","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/398466310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398466310","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298178974"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428259579"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377536991"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113085960"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45611349"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221931331"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449015527"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141372220"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426647688"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189522497"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9954782"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286649037"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451130978"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286797060"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264343870"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414637251"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79241864"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197591635"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168264383"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143971050"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101737574"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364058887"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424867832"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10124654"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/398466310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
