"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460392240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48814
"http://webisa.webdatacommons.org/prov/460392240","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/460392240","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/460392240","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309638605"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134135327"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57110496"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412443888"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340230346"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323710364"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69868668"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362298439"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142207081"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340346841"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53740744"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274297844"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319742043"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384716147"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181872866"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335081346"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272414835"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319798332"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177695339"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374969965"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5406895"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31676689"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125589929"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357615890"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56368245"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56523045"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119210107"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56566066"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313246676"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56441338"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91288567"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451491474"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72746824"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304018630"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161226474"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460392240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
