"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452821924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452821924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597921
"http://webisa.webdatacommons.org/prov/452821924","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/452821924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452821924","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/452821924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247731189"
"http://webisa.webdatacommons.org/prov/452821924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406178414"
"http://webisa.webdatacommons.org/prov/452821924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355931498"
"http://webisa.webdatacommons.org/prov/452821924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355949178"
"http://webisa.webdatacommons.org/prov/452821924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355970601"
"http://webisa.webdatacommons.org/prov/452821924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247978411"
"http://webisa.webdatacommons.org/prov/452821924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355979930"
"http://webisa.webdatacommons.org/prov/452821924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229839745"
"http://webisa.webdatacommons.org/prov/452821924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356019268"
"http://webisa.webdatacommons.org/prov/452821924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141521190"
"http://webisa.webdatacommons.org/prov/452821924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452821924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/452821924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
