"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231074866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231074866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214874
"http://webisa.webdatacommons.org/prov/231074866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231074866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231074866","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231074866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308084248"
"http://webisa.webdatacommons.org/prov/231074866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270734546"
"http://webisa.webdatacommons.org/prov/231074866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61554679"
"http://webisa.webdatacommons.org/prov/231074866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/231074866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231074866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
