"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46598496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46598496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213738
"http://webisa.webdatacommons.org/prov/46598496","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46598496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46598496","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/46598496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149670122"
"http://webisa.webdatacommons.org/prov/46598496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405695655"
"http://webisa.webdatacommons.org/prov/46598496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363462411"
"http://webisa.webdatacommons.org/prov/46598496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/46598496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
