"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11199851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721592
"http://webisa.webdatacommons.org/prov/11199851","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/11199851","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/11199851","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222114204"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200462227"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324983340"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169231550"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296054303"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199115969"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199359551"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182448286"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285327645"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199446360"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88202487"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145038483"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364881840"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291649259"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207152375"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217309014"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106592577"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240450955"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403370727"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46258019"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207251242"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126493539"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3633136"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252433025"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97108330"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132998306"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97125831"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415720859"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207169919"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12116283"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207212351"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405314411"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207215334"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411083553"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127387600"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354074788"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218395077"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2060159"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251265837"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180237741"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11199851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
