"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13509991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13509991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928814
"http://webisa.webdatacommons.org/prov/13509991","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13509991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13509991","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13509991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68769783"
"http://webisa.webdatacommons.org/prov/13509991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161120660"
"http://webisa.webdatacommons.org/prov/13509991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227517908"
"http://webisa.webdatacommons.org/prov/13509991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26418223"
"http://webisa.webdatacommons.org/prov/13509991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39299940"
"http://webisa.webdatacommons.org/prov/13509991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13509991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/13509991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
