"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230127496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230127496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353516
"http://webisa.webdatacommons.org/prov/230127496","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/230127496","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230127496","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/230127496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175811903"
"http://webisa.webdatacommons.org/prov/230127496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125690093"
"http://webisa.webdatacommons.org/prov/230127496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373831528"
"http://webisa.webdatacommons.org/prov/230127496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271484642"
"http://webisa.webdatacommons.org/prov/230127496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8623497"
"http://webisa.webdatacommons.org/prov/230127496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363790534"
"http://webisa.webdatacommons.org/prov/230127496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77796504"
"http://webisa.webdatacommons.org/prov/230127496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356139896"
"http://webisa.webdatacommons.org/prov/230127496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377348543"
"http://webisa.webdatacommons.org/prov/230127496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258999242"
"http://webisa.webdatacommons.org/prov/230127496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164760586"
"http://webisa.webdatacommons.org/prov/230127496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230127496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230127496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230127496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
