"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334687701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334687701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344105
"http://webisa.webdatacommons.org/prov/334687701","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/334687701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334687701","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334687701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425090030"
"http://webisa.webdatacommons.org/prov/334687701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8653811"
"http://webisa.webdatacommons.org/prov/334687701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142975315"
"http://webisa.webdatacommons.org/prov/334687701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93024366"
"http://webisa.webdatacommons.org/prov/334687701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238495576"
"http://webisa.webdatacommons.org/prov/334687701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280753143"
"http://webisa.webdatacommons.org/prov/334687701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150470068"
"http://webisa.webdatacommons.org/prov/334687701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334687701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334687701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
