"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224541163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224541163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317552
"http://webisa.webdatacommons.org/prov/224541163","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/224541163","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/224541163","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/224541163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290189237"
"http://webisa.webdatacommons.org/prov/224541163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34055384"
"http://webisa.webdatacommons.org/prov/224541163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49787837"
"http://webisa.webdatacommons.org/prov/224541163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386748012"
"http://webisa.webdatacommons.org/prov/224541163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269646982"
"http://webisa.webdatacommons.org/prov/224541163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34087648"
"http://webisa.webdatacommons.org/prov/224541163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224890210"
"http://webisa.webdatacommons.org/prov/224541163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4233291"
"http://webisa.webdatacommons.org/prov/224541163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422445918"
"http://webisa.webdatacommons.org/prov/224541163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34205893"
"http://webisa.webdatacommons.org/prov/224541163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447081025"
"http://webisa.webdatacommons.org/prov/224541163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/224541163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224541163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224541163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224541163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
