"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188520566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188520566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676821
"http://webisa.webdatacommons.org/prov/188520566","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/188520566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188520566","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/188520566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125340105"
"http://webisa.webdatacommons.org/prov/188520566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120600237"
"http://webisa.webdatacommons.org/prov/188520566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76801615"
"http://webisa.webdatacommons.org/prov/188520566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396493356"
"http://webisa.webdatacommons.org/prov/188520566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286745172"
"http://webisa.webdatacommons.org/prov/188520566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453909584"
"http://webisa.webdatacommons.org/prov/188520566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125526792"
"http://webisa.webdatacommons.org/prov/188520566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125610014"
"http://webisa.webdatacommons.org/prov/188520566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396973058"
"http://webisa.webdatacommons.org/prov/188520566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260345790"
"http://webisa.webdatacommons.org/prov/188520566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260381563"
"http://webisa.webdatacommons.org/prov/188520566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345000458"
"http://webisa.webdatacommons.org/prov/188520566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188520566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188520566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
