"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475979762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475979762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388778
"http://webisa.webdatacommons.org/prov/475979762","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475979762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475979762","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475979762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222392342"
"http://webisa.webdatacommons.org/prov/475979762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222246478"
"http://webisa.webdatacommons.org/prov/475979762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416136373"
"http://webisa.webdatacommons.org/prov/475979762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173152716"
"http://webisa.webdatacommons.org/prov/475979762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475979762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
