"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117177087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117177087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43299
"http://webisa.webdatacommons.org/prov/117177087","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117177087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117177087","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117177087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397302457"
"http://webisa.webdatacommons.org/prov/117177087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253958287"
"http://webisa.webdatacommons.org/prov/117177087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367706888"
"http://webisa.webdatacommons.org/prov/117177087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367470724"
"http://webisa.webdatacommons.org/prov/117177087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386515594"
"http://webisa.webdatacommons.org/prov/117177087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/117177087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117177087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
