"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188956008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265144
"http://webisa.webdatacommons.org/prov/188956008","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/188956008","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/188956008","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119343058"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421381700"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430887693"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40616280"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66247068"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167370149"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146837744"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309369177"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211929009"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447115421"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215077506"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231258071"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204675652"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44775903"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245247964"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294674724"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372281609"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82026407"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188956008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
