"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402453324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402453324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0648307
"http://webisa.webdatacommons.org/prov/402453324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402453324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402453324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402453324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113317003"
"http://webisa.webdatacommons.org/prov/402453324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283860939"
"http://webisa.webdatacommons.org/prov/402453324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87742291"
"http://webisa.webdatacommons.org/prov/402453324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374010567"
"http://webisa.webdatacommons.org/prov/402453324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/402453324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/402453324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
