"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116275926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116275926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284817
"http://webisa.webdatacommons.org/prov/116275926","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116275926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116275926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116275926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386857542"
"http://webisa.webdatacommons.org/prov/116275926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413815169"
"http://webisa.webdatacommons.org/prov/116275926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52302507"
"http://webisa.webdatacommons.org/prov/116275926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225453217"
"http://webisa.webdatacommons.org/prov/116275926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116275926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116275926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
