"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421900274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421900274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131989
"http://webisa.webdatacommons.org/prov/421900274","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421900274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421900274","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421900274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437925098"
"http://webisa.webdatacommons.org/prov/421900274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51368122"
"http://webisa.webdatacommons.org/prov/421900274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51180672"
"http://webisa.webdatacommons.org/prov/421900274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180112294"
"http://webisa.webdatacommons.org/prov/421900274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421900274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421900274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
