"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457552823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457552823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190739
"http://webisa.webdatacommons.org/prov/457552823","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457552823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457552823","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457552823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263058085"
"http://webisa.webdatacommons.org/prov/457552823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178487931"
"http://webisa.webdatacommons.org/prov/457552823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286422008"
"http://webisa.webdatacommons.org/prov/457552823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284994624"
"http://webisa.webdatacommons.org/prov/457552823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1802785"
"http://webisa.webdatacommons.org/prov/457552823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35710871"
"http://webisa.webdatacommons.org/prov/457552823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457552823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
