"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206845088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206845088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130283
"http://webisa.webdatacommons.org/prov/206845088","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206845088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206845088","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206845088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11608818"
"http://webisa.webdatacommons.org/prov/206845088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296293754"
"http://webisa.webdatacommons.org/prov/206845088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223814844"
"http://webisa.webdatacommons.org/prov/206845088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/206845088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/206845088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
