"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8064578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8064578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0735718
"http://webisa.webdatacommons.org/prov/8064578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8064578","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8064578","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8064578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252708528"
"http://webisa.webdatacommons.org/prov/8064578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13627058"
"http://webisa.webdatacommons.org/prov/8064578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229044634"
"http://webisa.webdatacommons.org/prov/8064578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417339020"
"http://webisa.webdatacommons.org/prov/8064578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/8064578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/8064578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/8064578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
